Year,HadISDH marine RH (%),HadISDH marine RH uncertainty
1973,0.19,0.302
1974,0.31,0.290
1975,0.45,0.283
1976,0.39,0.276
1977,0.58,0.279
1978,0.14,0.291
1979,0.22,0.276
1980,0.26,0.302
1981,0.43,0.298
1982,-0.16,0.266
1983,-0.20,0.261
1984,-0.24,0.258
1985,-0.08,0.239
1986,-0.32,0.232
1987,-0.08,0.235
1988,0.31,0.234
1989,-0.15,0.237
1990,-0.07,0.231
1991,-0.06,0.226
1992,0.14,0.216
1993,0.00,0.219
1994,0.08,0.217
1995,0.21,0.214
1996,0.28,0.223
1997,0.12,0.232
1998,0.19,0.236
1999,0.09,0.232
2000,0.02,0.235
2001,-0.30,0.250
2002,-0.22,0.251
2003,-0.22,0.258
2004,-0.14,0.262
2005,-0.07,0.266
2006,-0.08,0.269
2007,0.20,0.279
2008,0.11,0.278
2009,0.06,0.257
2010,0.16,0.247
2011,0.00,0.263
2012,0.02,0.263
2013,-0.18,0.263
2014,-0.50,0.268
2015,-0.40,0.439
2016,-0.36,0.429
2017,-0.09,0.427
2018,-0.05,0.438
2019,-0.29,0.431
2020,0.13,0.450
