Year,FR2020 (mm),FR2020 uncertainty
1880,,
1881,,
1882,,
1883,,
1884,,
1885,,
1886,,
1887,,
1888,,
1889,,
1890,,
1891,,
1892,,
1893,,
1894,,
1895,,
1896,,
1897,,
1898,,
1899,,
1900,-133.04,
1901,-128.58,
1902,-140.17,
1903,-130.05,
1904,-128.50,
1905,-120.76,
1906,-135.38,
1907,-129.05,
1908,-143.89,
1909,-138.50,
1910,-136.90,
1911,-121.50,
1912,-113.84,
1913,-106.23,
1914,-104.23,
1915,-100.73,
1916,-127.04,
1917,-117.18,
1918,-113.14,
1919,-106.70,
1920,-98.07,
1921,-98.40,
1922,-99.95,
1923,-114.75,
1924,-109.49,
1925,-114.14,
1926,-114.81,
1927,-107.94,
1928,-110.42,
1929,-111.11,
1930,-106.21,
1931,-105.89,
1932,-91.57,
1933,-97.71,
1934,-110.91,
1935,-98.55,
1936,-104.37,
1937,-95.14,
1938,-85.65,
1939,-81.47,
1940,-92.14,
1941,-76.79,
1942,-76.64,
1943,-70.12,
1944,-78.65,
1945,-78.95,
1946,-64.25,
1947,-72.32,
1948,-64.39,
1949,-52.10,
1950,-55.96,
1951,-45.39,
1952,-45.36,
1953,-39.55,
1954,-49.72,
1955,-46.40,
1956,-59.82,
1957,-43.72,
1958,-45.51,
1959,-42.51,
1960,-36.65,
1961,-36.99,
1962,-38.89,
1963,-38.47,
1964,-42.53,
1965,-36.43,
1966,-42.53,
1967,-42.74,
1968,-44.77,
1969,-44.46,
1970,-44.68,
1971,-32.54,
1972,-38.27,
1973,-43.02,
1974,-36.56,
1975,-27.90,
1976,-37.87,
1977,-33.24,
1978,-37.91,
1979,-28.03,
1980,-30.33,
1981,-13.15,
1982,-21.40,
1983,-18.01,
1984,-18.33,
1985,-23.96,
1986,-16.65,
1987,-19.22,
1988,-21.84,
1989,-14.72,
1990,-11.45,
1991,-19.02,
1992,-19.66,
1993,-18.69,
1994,-15.85,
1995,-4.95,
1996,-9.53,
1997,4.02,
1998,4.46,
1999,7.56,
2000,9.73,
2001,11.72,
2002,21.53,
2003,25.31,
2004,11.13,
2005,17.39,
2006,29.16,
2007,23.33,
2008,30.85,
2009,32.90,
2010,37.36,
2011,33.03,
2012,52.42,
2013,46.59,
2014,52.09,
2015,58.09,
2016,64.16,
2017,72.58,
2018,75.86,
