Year,HadISDH land RH (%),HadISDH land RH uncertainty
1973,0.00,0.460
1974,-0.04,0.445
1975,-0.09,0.424
1976,-0.24,0.397
1977,-0.14,0.380
1978,0.28,0.366
1979,0.06,0.363
1980,-0.06,0.357
1981,0.19,0.353
1982,0.15,0.349
1983,0.11,0.341
1984,-0.01,0.340
1985,-0.00,0.338
1986,-0.06,0.331
1987,-0.26,0.324
1988,-0.18,0.319
1989,0.13,0.319
1990,0.24,0.323
1991,0.38,0.318
1992,0.40,0.313
1993,0.36,0.306
1994,-0.15,0.309
1995,0.18,0.300
1996,0.21,0.297
1997,0.26,0.295
1998,0.56,0.292
1999,0.09,0.288
2000,0.51,0.288
2001,0.25,0.280
2002,-0.25,0.276
2003,-0.07,0.271
2004,-0.10,0.267
2005,-0.37,0.266
2006,-0.30,0.257
2007,-0.53,0.250
2008,-0.63,0.250
2009,-0.74,0.242
2010,-0.21,0.237
2011,-0.31,0.234
2012,-0.89,0.229
2013,-0.60,0.227
2014,-0.65,0.222
2015,-0.69,0.214
2016,-0.28,0.212
2017,-0.55,0.208
2018,-0.61,0.206
2019,-0.86,0.201
2020,-0.77,0.208
