Year,HadISDH land Td (degC),HadISDH land Td uncertainty
1973,-0.21,0.241
1974,-0.60,0.219
1975,-0.37,0.197
1976,-0.78,0.180
1977,-0.33,0.164
1978,-0.32,0.149
1979,-0.32,0.150
1980,-0.35,0.151
1981,-0.05,0.149
1982,-0.29,0.150
1983,-0.01,0.148
1984,-0.50,0.143
1985,-0.48,0.143
1986,-0.30,0.139
1987,-0.20,0.138
1988,-0.10,0.137
1989,-0.12,0.140
1990,0.16,0.142
1991,0.04,0.139
1992,-0.18,0.144
1993,-0.15,0.136
1994,-0.11,0.134
1995,0.17,0.135
1996,-0.26,0.135
1997,0.10,0.136
1998,0.50,0.136
1999,0.15,0.133
2000,0.11,0.132
2001,0.22,0.130
2002,0.16,0.131
2003,0.19,0.131
2004,0.15,0.132
2005,0.19,0.138
2006,0.16,0.131
2007,0.22,0.127
2008,-0.03,0.124
2009,-0.04,0.131
2010,0.25,0.132
2011,0.07,0.135
2012,-0.02,0.139
2013,0.14,0.137
2014,0.15,0.133
2015,0.47,0.133
2016,0.65,0.128
2017,0.42,0.130
2018,0.26,0.136
2019,0.39,0.137
2020,0.63,0.163
