Year,CRUTEM (degC),CRUTEM uncertainty
1850,,
1851,,
1852,,
1853,,
1854,,
1855,,
1856,-0.59,
1857,-0.58,
1858,-0.56,
1859,-0.19,
1860,-0.65,
1861,-0.52,
1862,-0.76,
1863,-0.28,
1864,-0.82,
1865,-0.45,
1866,-0.44,
1867,-0.60,
1868,-0.42,
1869,-0.39,
1870,-0.55,
1871,-0.66,
1872,-0.35,
1873,-0.38,
1874,-0.48,
1875,-0.83,
1876,-0.50,
1877,-0.25,
1878,-0.02,
1879,-0.55,
1880,-0.36,
1881,-0.44,
1882,-0.34,
1883,-0.62,
1884,-0.72,
1885,-0.69,
1886,-0.53,
1887,-0.58,
1888,-0.59,
1889,-0.28,
1890,-0.45,
1891,-0.54,
1892,-0.63,
1893,-0.71,
1894,-0.48,
1895,-0.57,
1896,-0.40,
1897,-0.31,
1898,-0.40,
1899,-0.33,
1900,-0.19,
1901,-0.16,
1902,-0.40,
1903,-0.43,
1904,-0.53,
1905,-0.41,
1906,-0.18,
1907,-0.61,
1908,-0.46,
1909,-0.42,
1910,-0.33,
1911,-0.41,
1912,-0.43,
1913,-0.31,
1914,-0.06,
1915,-0.06,
1916,-0.35,
1917,-0.65,
1918,-0.42,
1919,-0.28,
1920,-0.26,
1921,-0.10,
1922,-0.25,
1923,-0.26,
1924,-0.31,
1925,-0.21,
1926,-0.06,
1927,-0.22,
1928,-0.15,
1929,-0.47,
1930,-0.11,
1931,-0.07,
1932,-0.08,
1933,-0.32,
1934,-0.03,
1935,-0.16,
1936,-0.12,
1937,-0.03,
1938,0.15,
1939,-0.00,
1940,-0.04,
1941,-0.03,
1942,-0.05,
1943,0.01,
1944,0.11,
1945,-0.12,
1946,-0.08,
1947,-0.01,
1948,0.00,
1949,-0.11,
1950,-0.30,
1951,-0.11,
1952,-0.06,
1953,0.13,
1954,-0.14,
1955,-0.19,
1956,-0.43,
1957,-0.08,
1958,0.04,
1959,0.02,
1960,-0.07,
1961,0.04,
1962,0.03,
1963,0.02,
1964,-0.28,
1965,-0.23,
1966,-0.13,
1967,-0.09,
1968,-0.21,
1969,-0.11,
1970,-0.05,
1971,-0.20,
1972,-0.23,
1973,0.14,
1974,-0.28,
1975,-0.07,
1976,-0.35,
1977,0.08,
1978,-0.05,
1979,0.04,
1980,0.12,
1981,0.30,
1982,-0.02,
1983,0.32,
1984,-0.05,
1985,-0.04,
1986,0.11,
1987,0.26,
1988,0.36,
1989,0.23,
1990,0.49,
1991,0.38,
1992,0.09,
1993,0.18,
1994,0.33,
1995,0.57,
1996,0.23,
1997,0.49,
1998,0.84,
1999,0.56,
2000,0.47,
2001,0.67,
2002,0.76,
2003,0.76,
2004,0.66,
2005,0.86,
2006,0.81,
2007,0.90,
2008,0.68,
2009,0.73,
2010,0.91,
2011,0.71,
2012,0.76,
2013,0.83,
2014,0.87,
2015,1.15,
2016,1.29,
2017,1.12,
2018,0.94,
2019,1.16,
2020,1.33,
