Year,DA2019 (mm),DA2019 uncertainty
1880,,
1881,,
1882,,
1883,,
1884,,
1885,,
1886,,
1887,,
1888,,
1889,,
1890,,
1891,,
1892,,
1893,,
1894,,
1895,,
1896,,
1897,,
1898,,
1899,,
1900,-127.66,
1901,-126.58,
1902,-124.29,
1903,-123.94,
1904,-121.91,
1905,-119.80,
1906,-119.62,
1907,-117.43,
1908,-115.77,
1909,-116.15,
1910,-115.23,
1911,-112.26,
1912,-111.40,
1913,-110.35,
1914,-109.11,
1915,-107.29,
1916,-108.06,
1917,-107.31,
1918,-104.55,
1919,-103.49,
1920,-103.70,
1921,-103.71,
1922,-101.55,
1923,-100.69,
1924,-100.39,
1925,-99.03,
1926,-98.87,
1927,-98.18,
1928,-96.29,
1929,-93.90,
1930,-92.50,
1931,-92.72,
1932,-91.29,
1933,-89.98,
1934,-87.86,
1935,-84.49,
1936,-82.88,
1937,-81.24,
1938,-79.20,
1939,-76.18,
1940,-74.19,
1941,-71.83,
1942,-70.19,
1943,-69.27,
1944,-66.95,
1945,-65.09,
1946,-61.45,
1947,-59.93,
1948,-58.90,
1949,-57.00,
1950,-56.03,
1951,-54.80,
1952,-52.24,
1953,-52.12,
1954,-51.25,
1955,-51.29,
1956,-49.73,
1957,-47.01,
1958,-47.19,
1959,-46.81,
1960,-46.89,
1961,-47.59,
1962,-47.46,
1963,-47.00,
1964,-47.41,
1965,-43.88,
1966,-43.70,
1967,-45.51,
1968,-43.46,
1969,-40.80,
1970,-42.13,
1971,-41.74,
1972,-39.78,
1973,-39.59,
1974,-39.26,
1975,-38.37,
1976,-35.92,
1977,-34.30,
1978,-32.53,
1979,-31.29,
1980,-28.48,
1981,-28.89,
1982,-26.30,
1983,-26.57,
1984,-22.89,
1985,-21.52,
1986,-20.05,
1987,-18.36,
1988,-19.41,
1989,-19.06,
1990,-14.02,
1991,-10.00,
1992,-8.74,
1993,-6.32,
1994,-5.49,
1995,-3.08,
1996,-2.63,
1997,1.65,
1998,2.27,
1999,3.93,
2000,7.23,
2001,11.00,
2002,14.67,
2003,17.16,
2004,19.99,
2005,23.16,
2006,24.48,
2007,26.71,
2008,30.21,
2009,34.64,
2010,36.22,
2011,36.38,
2012,43.58,
2013,46.77,
2014,51.06,
2015,56.12,
2016,,
2017,,
2018,,
