Year,Month,NASA (mm),NASA uncertainty
1993,2,-25.91,
1993,3,-23.55,
1993,4,-23.78,
1993,5,-24.06,
1993,6,-22.68,
1993,7,-22.82,
1993,8,-22.83,
1993,9,-25.85,
1993,10,-25.35,
1993,11,-27.25,
1993,12,-22.72,
1994,1,-20.06,
1994,2,-22.89,
1994,3,-19.66,
1994,4,-18.74,
1994,5,-21.17,
1994,6,-22.05,
1994,7,-23.03,
1994,8,-21.82,
1994,9,-21.36,
1994,10,-21.57,
1994,11,-21.08,
1994,12,-18.14,
1995,1,-14.51,
1995,2,-17.69,
1995,3,-15.20,
1995,4,-17.12,
1995,5,-19.43,
1995,6,-17.19,
1995,7,-19.37,
1995,8,-19.46,
1995,9,-16.47,
1995,10,-21.73,
1995,11,-18.72,
1995,12,-21.64,
1996,1,-20.57,
1996,2,-15.03,
1996,3,-16.76,
1996,4,-17.40,
1996,5,-14.64,
1996,6,-15.65,
1996,7,-13.62,
1996,8,-14.80,
1996,9,-17.24,
1996,10,-17.09,
1996,11,-12.71,
1996,12,-16.13,
1997,1,-17.13,
1997,2,-16.37,
1997,3,-14.55,
1997,4,-13.59,
1997,5,-11.52,
1997,6,-13.34,
1997,7,-9.65,
1997,8,-10.11,
1997,9,-6.97,
1997,10,-6.69,
1997,11,-8.31,
1997,12,-11.00,
1998,1,-11.36,
1998,2,-8.49,
1998,3,-9.74,
1998,4,-8.11,
1998,5,-10.93,
1998,6,-13.92,
1998,7,-16.07,
1998,8,-16.94,
1998,9,-17.74,
1998,10,-18.04,
1998,11,-18.65,
1998,12,-16.90,
1999,1,-15.38,
1999,2,-10.50,
1999,3,-9.00,
1999,4,-10.95,
1999,5,-9.98,
1999,6,-11.30,
1999,7,-11.03,
1999,8,-11.05,
1999,9,-9.47,
1999,10,-8.73,
1999,11,-9.87,
1999,12,-7.63,
2000,1,-6.38,
2000,2,-6.96,
2000,3,-6.14,
2000,4,-8.25,
2000,5,-7.45,
2000,6,-8.69,
2000,7,-8.87,
2000,8,-8.78,
2000,9,-6.90,
2000,10,-1.72,
2000,11,-5.51,
2000,12,-7.97,
2001,1,-4.15,
2001,2,-2.04,
2001,3,-1.68,
2001,4,-0.29,
2001,5,-2.54,
2001,6,-2.29,
2001,7,-0.47,
2001,8,-0.61,
2001,9,0.62,
2001,10,-0.76,
2001,11,-1.05,
2001,12,-2.81,
2002,1,-0.28,
2002,2,2.75,
2002,3,-0.87,
2002,4,1.66,
2002,5,1.56,
2002,6,0.73,
2002,7,2.88,
2002,8,6.29,
2002,9,3.50,
2002,10,5.39,
2002,11,5.67,
2002,12,3.30,
2003,1,4.68,
2003,2,8.48,
2003,3,6.75,
2003,4,6.87,
2003,5,6.48,
2003,6,4.64,
2003,7,5.44,
2003,8,6.04,
2003,9,6.33,
2003,10,6.78,
2003,11,3.20,
2003,12,6.66,
2004,1,9.97,
2004,2,7.88,
2004,3,8.03,
2004,4,9.55,
2004,5,4.72,
2004,6,6.86,
2004,7,8.18,
2004,8,9.65,
2004,9,9.29,
2004,10,7.95,
2004,11,7.32,
2004,12,11.10,
2005,1,9.15,
2005,2,13.89,
2005,3,13.79,
2005,4,13.13,
2005,5,13.49,
2005,6,13.35,
2005,7,13.57,
2005,8,12.33,
2005,9,12.86,
2005,10,10.75,
2005,11,14.62,
2005,12,13.67,
2006,1,12.33,
2006,2,13.70,
2006,3,12.05,
2006,4,11.57,
2006,5,13.90,
2006,6,15.02,
2006,7,16.31,
2006,8,13.58,
2006,9,16.29,
2006,10,15.19,
