Year,HadISDH marine Td (degC),HadISDH marine Td uncertainty
1973,-0.07,0.127
1974,-0.24,0.120
1975,-0.24,0.123
1976,-0.29,0.124
1977,-0.04,0.121
1978,-0.17,0.122
1979,-0.06,0.120
1980,-0.05,0.122
1981,-0.04,0.124
1982,-0.23,0.122
1983,-0.11,0.123
1984,-0.22,0.121
1985,-0.26,0.122
1986,-0.27,0.120
1987,-0.06,0.115
1988,0.05,0.119
1989,-0.08,0.120
1990,0.05,0.121
1991,-0.02,0.127
1992,-0.10,0.121
1993,-0.10,0.121
1994,-0.02,0.122
1995,0.07,0.122
1996,0.01,0.121
1997,0.10,0.124
1998,0.32,0.130
1999,0.07,0.138
2000,0.04,0.134
2001,0.03,0.139
2002,0.07,0.143
2003,0.12,0.150
2004,0.10,0.152
2005,0.14,0.146
2006,0.11,0.150
2007,0.13,0.149
2008,0.08,0.145
2009,0.10,0.148
2010,0.16,0.140
2011,0.03,0.146
2012,0.05,0.146
2013,0.04,0.146
2014,0.09,0.143
2015,0.20,0.156
2016,0.28,0.156
2017,0.18,0.151
2018,0.14,0.159
2019,0.25,0.156
2020,0.45,0.166
